﻿"Ημερομηνία";"Γοργολαϊνη";"Ηράκλειο";"Νέα Αλικαρνασσός";"Παλιανή";"Τεμένος"
"2017-01-01T00:00:00.000Z";"11";"247";"22";"6";"14"
"2017-07-01T00:00:00.000Z";"15";"213";"24";"4";"10"
"2018-01-01T00:00:00.000Z";"7";"196";"35";"11";"6"
"2018-07-01T00:00:00.000Z";"14";"225";"26";"10";"15"
"2019-01-01T00:00:00.000Z";"19";"263";"22";"7";"14"
"2019-07-01T00:00:00.000Z";"13";"226";"33";"7";"9"
"2020-01-01T00:00:00.000Z";"11";"219";"28";"6";"15"
"2020-07-01T00:00:00.000Z";"6";"227";"20";"15";
"2021-01-01T00:00:00.000Z";"12";"269";"22";"9";
;;"275";"25";"11";
