﻿"Ημερομηνία";"Γοργολαϊνη";"Ηράκλειο";"Νέα Αλικαρνασσός";"Παλιανή";"Τεμένος"
"2017-01-01T00:00:00.000Z";"2";"165";"18";"0";"2"
"2017-07-01T00:00:00.000Z";"1";"114";"16";"2";"0"
"2018-01-01T00:00:00.000Z";"1";"196";"18";"0";"3"
"2018-07-01T00:00:00.000Z";"3";"150";"14";"3";"0"
"2019-01-01T00:00:00.000Z";"1";"154";"12";"0";"0"
"2019-07-01T00:00:00.000Z";"0";"142";"13";"1";"2"
"2020-01-01T00:00:00.000Z";"1";"101";"12";"0";"3"
"2020-07-01T00:00:00.000Z";"1";"130";"17";"0";
"2021-01-01T00:00:00.000Z";"0";"127";"13";"0";
;;"138";"15";"0";
