﻿"Ημερομηνία";"Γοργολαϊνη";"Ηράκλειο";"Νέα Αλικαρνασσός";"Παλιανή";"Τεμένος"
"2017-01-01T00:00:00.000Z";"0";"773";"0";"0";"0"
"2017-07-01T00:00:00.000Z";"0";"889";"0";"0";"0"
"2018-01-01T00:00:00.000Z";"0";"759";"1";"0";"0"
"2018-07-01T00:00:00.000Z";"0";"896";"1";"0";"0"
"2019-01-01T00:00:00.000Z";"0";"779";"0";"0";"0"
"2019-07-01T00:00:00.000Z";"0";"938";"0";"0";"0"
"2020-01-01T00:00:00.000Z";"0";"800";"0";"0";"0"
"2020-07-01T00:00:00.000Z";"0";"842";"0";"0";
"2021-01-01T00:00:00.000Z";"0";"792";"1";"0";
;;"931";"0";"0";
