2018,Home In (pax),Home Out (pax),Transit (pax),Total pax,Cruise Calls
Ιανουάριος,0,0,0,0,0
Φεβρουάριος,0,0,"2,803","2,803",1
Μάρτιος,0,0,"5,548","5,548",3
Απρίλιος,0,0,"23,341","23,341",16
Μάιος,0,0,"33,225","33,225",24
Ιούνιος,0,0,"28,730","28,730",19
Ιούλιος,0,0,"39,107","39,107",24
Αύγουστος,0,0,"35,774","35,774",22
Σεπτέμβριος,0,0,"31,466","31,466",23
Οκτώβριος,"10,213","10,344","40,585","61,142",36
Νοέμβριος,"4,413","4,871","20,519","29,803",16
Δεκέμβριος,0,0,"6,990","6,990",3
Σύνολο,"14,626","15,215","268,088","297,929",187
